﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet";"Stembureau Speeltuin De Driehoek";"Stembureau Basisschool De Kleine Planeet";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woonzorgcentrum Ludgerus";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Buurthuis Wijk 16";"Stembureau PW Janssen Verpleeghuis";"Stembureau Kunstcircuit Deventer";"Stembureau SV Colmschate'33";"Stembureau Openbare basisschool De Wiz@rd";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Sportvereniging Helios";"Stembureau Bej.centrum 't Dijkhuis";"Stembureau Cultuurhuus Braakhekke";"Stembureau Zorgcentrum Park Braband";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Boode";"Stembureau Voetbalkantine ABS";"Stembureau Sporthal Schalkhaar";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau Koetshuis"
;;"13";"Sieders, A.A.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Fijn, R.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"te Riele-Groot Koerkamp, B.J.M.";"481";"11";"2";"8";"0";"6";"8";"4";"7";"6";"2";"3";"18";"4";"4";"6";"1";"5";"1";"8";"0";"13";"9";"4";"9";"6";"7";"5";"5";"6";"0";"0";"2";"42";"26";"50";"3";"6";"5";"4";"5";"15";"0";"9";"3";"4";"8";"0";"0";"21";"34";"28";"4";"11";"6";"5";"22"
;;"16";"Loman-Kools, N.";"7";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schieving, J.A.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bus, A.G.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Kampman, M.";"21";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"20";"Klappe, A.J.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Das, H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Gerlofsma, S.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kleine Koerkamp, H.A.J.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"24";"Zielman, G.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"25";"Ruitenberg, H.";"9";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"ChristenUnie";;;"1591";"40";"35";"40";"1";"40";"32";"18";"20";"39";"6";"13";"36";"13";"11";"21";"31";"21";"10";"21";"35";"31";"80";"56";"76";"45";"51";"35";"50";"38";"1";"0";"0";"39";"9";"30";"6";"28";"22";"70";"4";"44";"16";"13";"42";"49";"41";"1";"1";"19";"14";"13";"15";"42";"15";"42";"70"
;;"1";"Odink, K.H.";"981";"22";"19";"28";"1";"18";"17";"12";"13";"22";"5";"7";"23";"11";"10";"10";"15";"0";"7";"11";"0";"23";"56";"45";"46";"26";"31";"28";"33";"22";"1";"0";"0";"25";"5";"21";"2";"18";"15";"46";"2";"28";"7";"7";"30";"42";"26";"1";"1";"13";"10";"8";"7";"25";"12";"24";"44"
;;"2";"Poutsma-Jansen, A.";"413";"14";"12";"8";"0";"16";"12";"3";"2";"8";"0";"4";"9";"1";"0";"5";"14";"6";"2";"7";"8";"4";"18";"8";"28";"14";"14";"6";"12";"14";"0";"0";"0";"11";"3";"7";"2";"8";"4";"19";"2";"12";"1";"5";"11";"5";"11";"0";"0";"3";"2";"4";"3";"12";"3";"15";"21"
;;"3";"Schouten, J.J.";"66";"1";"1";"1";"0";"5";"1";"1";"3";"1";"1";"2";"2";"0";"0";"2";"2";"0";"0";"0";"1";"3";"2";"0";"1";"3";"3";"1";"3";"1";"0";"0";"0";"1";"0";"0";"0";"2";"2";"3";"0";"0";"4";"0";"0";"0";"2";"0";"0";"1";"2";"0";"1";"4";"0";"2";"1"
;;"4";"Naberman, J.C.";"9";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Wursten, C.";"45";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"11";"0";"0";"22";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1"
;;"6";"Burema, J.P.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Vliet, C.";"23";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"1";"2";"0";"1";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"8";"ter Meer, E.W.";"5";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Veerman, G.";"9";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kruizenga, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Horzelenberg, A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Medemblik, T.S.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Stam, G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boxum, H.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"15";"Anker, E.W.";"18";"0";"1";"1";"0";"1";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"1"
"6";"AWP voor water, klimaat en natuur";;;"1710";"72";"58";"41";"1";"87";"33";"48";"39";"45";"7";"13";"30";"15";"17";"15";"27";"26";"11";"43";"44";"23";"53";"35";"60";"41";"36";"27";"54";"36";"2";"1";"0";"35";"17";"35";"5";"51";"29";"38";"7";"39";"8";"35";"35";"27";"46";"0";"1";"21";"15";"9";"16";"74";"21";"44";"62"
;;"1";"van Oorschot, J.";"602";"28";"14";"16";"0";"23";"7";"16";"13";"8";"4";"6";"11";"8";"6";"2";"7";"6";"4";"13";"18";"12";"26";"14";"21";"17";"13";"11";"21";"13";"1";"0";"0";"17";"7";"10";"3";"17";"14";"14";"2";"16";"3";"10";"14";"14";"16";"0";"0";"8";"8";"3";"3";"18";"8";"14";"24"
;;"2";"Talen, J.";"31";"0";"1";"8";"0";"2";"0";"0";"0";"1";"0";"1";"6";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0"
;;"3";"Spijker, J.C.J.";"298";"23";"17";"0";"0";"29";"7";"7";"4";"13";"0";"0";"0";"1";"2";"3";"7";"7";"3";"8";"6";"1";"5";"4";"9";"10";"6";"4";"2";"7";"1";"0";"0";"11";"2";"5";"2";"10";"5";"12";"1";"7";"0";"4";"5";"1";"4";"0";"0";"8";"1";"0";"2";"16";"4";"7";"5"
;;"4";"Wubbolts, M.C.";"474";"0";"17";"9";"0";"22";"12";"15";"13";"14";"2";"4";"8";"4";"7";"8";"9";"9";"1";"15";"9";"8";"12";"11";"19";"10";"12";"7";"18";"11";"0";"1";"0";"3";"6";"15";"0";"14";"8";"0";"3";"11";"3";"16";"8";"8";"9";"0";"1";"3";"4";"1";"9";"25";"8";"10";"22"
;;"5";"Dekker, T.";"206";"15";"9";"6";"0";"7";"4";"8";"6";"6";"1";"0";"3";"2";"1";"2";"4";"1";"3";"3";"8";"1";"6";"5";"3";"3";"2";"3";"11";"2";"0";"0";"0";"3";"1";"3";"0";"5";"2";"3";"0";"3";"1";"5";"7";"3";"12";"0";"0";"2";"2";"3";"1";"10";"0";"5";"10"
;;"6";"Eiting, A.";"42";"5";"0";"1";"0";"2";"2";"1";"1";"2";"0";"0";"2";"0";"1";"0";"0";"1";"0";"1";"1";"0";"2";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0"
;;"7";"Annen, E.";"12";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Boer, J.A.";"6";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0"
;;"9";"Akse, H.G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Gathier, Y.";"12";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"11";"Kiers, G.";"25";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"2";"0";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1"
"7";"50PLUS";;;"928";"12";"17";"25";"0";"26";"33";"20";"15";"5";"6";"9";"27";"23";"17";"10";"24";"10";"10";"16";"25";"28";"49";"23";"38";"15";"28";"19";"29";"23";"0";"3";"0";"20";"10";"18";"6";"17";"10";"10";"3";"23";"8";"20";"23";"29";"42";"3";"0";"6";"2";"1";"5";"16";"9";"32";"30"
;;"1";"Fonhof, G.J.";"457";"6";"7";"11";"0";"8";"19";"8";"9";"2";"5";"2";"13";"14";"11";"4";"10";"5";"5";"7";"15";"10";"14";"16";"17";"10";"20";"7";"14";"20";"0";"2";"0";"16";"6";"11";"3";"7";"6";"5";"2";"12";"6";"7";"10";"8";"17";"3";"0";"3";"1";"1";"1";"8";"1";"17";"15"
;;"2";"Slager, J.J.C.";"23";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"1";"1";"0";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1"
;;"3";"Brouwer, D.N.";"18";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"4";"Kuiper, H.V.D.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, D.";"13";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Westerhof, G.";"7";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"ten Bulte-Herrebrugh, C.M.";"384";"3";"9";"10";"0";"14";"11";"10";"5";"3";"1";"7";"11";"9";"2";"6";"8";"5";"4";"7";"8";"15";"34";"5";"18";"5";"8";"9";"10";"1";"0";"0";"0";"4";"2";"3";"1";"9";"4";"5";"1";"9";"2";"13";"13";"17";"18";"0";"0";"2";"1";"0";"4";"7";"7";"11";"13"
;;"8";"van Dommelen, L.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Weener, D.J.";"19";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"364";"15";"8";"8";"0";"12";"9";"5";"7";"9";"6";"1";"13";"5";"0";"6";"10";"4";"1";"6";"4";"13";"21";"14";"16";"10";"10";"4";"16";"9";"1";"0";"1";"5";"2";"6";"2";"3";"6";"12";"2";"13";"1";"1";"2";"17";"12";"0";"0";"3";"0";"0";"2";"6";"5";"12";"8"
;;"1";"Visscher, J.";"182";"8";"3";"7";"0";"9";"4";"3";"3";"5";"2";"1";"5";"2";"0";"3";"4";"3";"0";"5";"1";"8";"8";"13";"9";"5";"5";"3";"8";"5";"0";"0";"1";"4";"0";"2";"2";"2";"4";"6";"0";"8";"0";"1";"1";"2";"4";"0";"0";"1";"0";"0";"0";"2";"2";"5";"3"
;;"2";"den Uijl, A.";"8";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"van Ommeren, J.";"10";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"4";"Overeem, W.T.";"136";"5";"5";"0";"0";"2";"5";"1";"2";"1";"4";"0";"6";"2";"0";"2";"6";"1";"0";"0";"0";"4";"10";"1";"6";"5";"4";"1";"7";"2";"1";"0";"0";"0";"2";"2";"0";"0";"2";"5";"2";"4";"1";"0";"0";"12";"7";"0";"0";"2";"0";"0";"2";"3";"3";"4";"2"
;;"5";"van Leusen, H.J.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Mulder, H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dekker, R.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Noorland, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Spiker, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sleurink, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Aalbers, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vlastuin, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Russcher, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Haveman, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Weerd, J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
