﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet locatie Voorstad";"Stembureau Speeltuin De Driehoek";"Stembureau De Kleine Planeet locatie Bekkumer";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Saxion Hogeschool";"Stembureau Buurthuis Wijk 16";"Stembureau Kunstcircuit Deventer";"Stembureau OBS De Wizard";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau Deventer Ziekenhuis";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Noaber LOOkaal";"Stembureau Cultuurhuus Braakhekke";"Stembureau Zorgcentrum Park Braband";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Voetbalkantine ABS";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau OBS De Sleutel";"Stembureau Speellokaal de Rythmeen";"Stembureau Nicolaas RK Basisschool";"Stembureau Supporteshome Go Ahead Eagles";"Stembureau OSB Wij De Wereld";"Stembureau OBS Kolmenscate"
;;"28";"Lukkassen, S.G.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"van Meijeren, G.F.C.";"31";"0";"1";"0";"1";"0";"1";"2";"2";"1";"0";"0";"1";"0";"0";"0";"0";"2";"2";"0";"1";"2";"0";"1";"0";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1"
;;"31";"Baudet, T.H.P.";"75";"1";"6";"1";"0";"1";"0";"3";"1";"2";"0";"4";"1";"1";"2";"4";"1";"1";"2";"1";"0";"2";"4";"2";"0";"4";"2";"1";"0";"0";"0";"1";"0";"1";"0";"3";"0";"1";"0";"3";"1";"0";"3";"2";"1";"0";"0";"1";"1";"1";"1";"2";"2";"1";"1";"0";"0";"2"
"5";"D66";;;"3487";"125";"73";"107";"85";"78";"38";"53";"54";"48";"16";"17";"37";"16";"42";"35";"57";"10";"49";"47";"68";"105";"167";"103";"64";"139";"63";"63";"28";"103";"42";"101";"41";"141";"17";"101";"93";"63";"15";"57";"3";"46";"70";"48";"87";"24";"59";"13";"22";"115";"44";"25";"70";"57";"96";"50";"43";"54"
;;"1";"Gerbrandij, G.M.";"1813";"61";"39";"59";"39";"33";"21";"26";"24";"23";"8";"5";"13";"7";"23";"17";"32";"4";"28";"25";"39";"59";"100";"58";"32";"66";"31";"32";"19";"60";"26";"58";"18";"92";"9";"43";"38";"26";"8";"37";"3";"26";"29";"23";"37";"11";"40";"9";"8";"55";"19";"10";"34";"36";"59";"22";"20";"34"
;;"2";"Garcia Hermida-van der Walle, R.";"753";"27";"13";"26";"18";"20";"5";"8";"12";"14";"3";"2";"11";"3";"10";"7";"13";"0";"7";"6";"17";"13";"39";"19";"11";"36";"17";"14";"7";"23";"10";"17";"15";"24";"7";"24";"27";"24";"4";"10";"0";"9";"14";"11";"16";"5";"8";"3";"5";"28";"10";"7";"15";"8";"18";"9";"14";"10"
;;"3";"van den Berg, B.G.P.";"293";"14";"9";"4";"12";"8";"5";"4";"3";"5";"2";"5";"5";"2";"4";"5";"2";"0";"2";"8";"4";"11";"9";"10";"3";"13";"7";"4";"2";"5";"1";"12";"3";"4";"0";"13";"7";"3";"1";"3";"0";"5";"7";"4";"6";"2";"7";"1";"4";"7";"2";"3";"5";"3";"7";"7";"3";"6"
;;"4";"Mok, N.M.";"158";"7";"4";"8";"6";"5";"2";"0";"3";"0";"1";"2";"0";"1";"1";"0";"1";"1";"2";"0";"3";"5";"6";"2";"6";"3";"2";"4";"0";"2";"0";"5";"0";"5";"0";"5";"8";"4";"0";"1";"0";"2";"3";"3";"12";"4";"1";"0";"1";"3";"4";"2";"8";"0";"4";"3";"2";"1"
;;"5";"Caarls, S.J.";"48";"2";"3";"1";"3";"3";"2";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"3";"2";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"5";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"2";"2";"0";"1";"0"
;;"6";"van Vlimmeren, L.";"18";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"3";"0";"0";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Veen, J.J.W.";"21";"1";"1";"1";"0";"0";"0";"7";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"127";"3";"3";"0";"1";"5";"1";"3";"2";"3";"1";"0";"1";"0";"0";"1";"3";"5";"4";"0";"2";"4";"4";"2";"5";"4";"0";"3";"0";"5";"1";"2";"2";"6";"1";"4";"3";"0";"0";"1";"0";"1";"4";"4";"7";"1";"0";"0";"2";"8";"1";"1";"2";"2";"3";"4";"0";"2"
;;"9";"Pannebakker, J.M.";"53";"2";"0";"1";"0";"2";"2";"2";"1";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"1";"0";"2";"2";"1";"1";"2";"1";"1";"0";"2";"0";"1";"1";"0";"0";"3";"2";"2";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"2";"2";"0";"2";"2";"1";"1";"2";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"13";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"14";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"12";"Huysmans, M.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"9";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Schuurmans, J.G.M.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Uzun, M.";"17";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"11";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"9";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"9";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"16";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"34";"Ollongren, K.H.";"52";"4";"1";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"1";"1";"0";"1";"0";"4";"1";"0";"6";"2";"1";"0";"1";"1";"0";"0";"0";"1";"2";"0";"3";"0";"0";"2";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"3";"2";"1";"1";"1";"1";"1";"0";"0"
"6";"Partij voor de Dieren";;;"2039";"91";"66";"72";"78";"98";"32";"46";"75";"52";"8";"17";"34";"22";"18";"32";"22";"9";"41";"38";"32";"62";"62";"35";"29";"43";"21";"14";"13";"22";"20";"32";"18";"42";"5";"86";"47";"41";"4";"49";"9";"28";"42";"27";"34";"2";"16";"7";"18";"93";"54";"33";"35";"16";"34";"24";"14";"25"
;;"1";"Hazekamp, A.A.H.";"1206";"58";"36";"43";"51";"66";"20";"21";"44";"26";"3";"12";"24";"17";"9";"18";"12";"5";"17";"23";"17";"42";"35";"21";"16";"33";"17";"8";"8";"17";"11";"19";"10";"30";"5";"43";"23";"23";"4";"24";"8";"16";"21";"21";"21";"1";"11";"1";"7";"51";"30";"22";"23";"10";"22";"10";"7";"13"
;;"2";"Wassenberg, F.P.";"59";"2";"1";"1";"2";"0";"1";"0";"5";"1";"0";"0";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"2";"0";"4";"0";"0";"1";"1";"0";"3";"3";"1";"0";"1";"3";"3";"0";"2";"0";"2";"0";"1";"1";"1";"0";"5";"0";"1";"1";"0";"0";"0";"0";"2";"0";"1"
;;"3";"Ligthart, M.E.";"85";"7";"4";"2";"5";"4";"0";"0";"3";"3";"0";"1";"1";"1";"1";"1";"0";"0";"2";"4";"2";"1";"3";"1";"0";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"6";"2";"1";"0";"3";"0";"0";"3";"1";"1";"0";"1";"0";"1";"4";"0";"1";"0";"1";"4";"2";"2";"1"
;;"4";"van Lammeren, J.F.W.";"43";"2";"2";"3";"1";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"1";"1";"2";"4";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"2";"2";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"1";"1";"0"
;;"5";"Putman, N.H.M.";"104";"6";"2";"7";"8";"6";"0";"3";"3";"3";"0";"0";"1";"1";"2";"3";"3";"1";"0";"0";"1";"2";"2";"1";"1";"3";"1";"1";"0";"1";"0";"0";"0";"1";"0";"8";"1";"2";"0";"3";"0";"0";"5";"1";"1";"0";"0";"0";"1";"7";"5";"0";"2";"1";"0";"3";"1";"0"
;;"6";"van Langen, R.J.";"69";"4";"3";"3";"3";"6";"0";"0";"1";"0";"2";"2";"1";"0";"1";"0";"1";"0";"6";"2";"1";"1";"2";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"2";"0";"3";"0";"3";"1";"1";"2";"0";"0";"0";"1";"4";"0";"0";"1";"0";"1";"2";"0";"0"
;;"7";"de Hoogh, V.";"73";"0";"5";"6";"4";"2";"2";"3";"3";"0";"0";"0";"1";"1";"0";"2";"0";"0";"2";"1";"3";"4";"2";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"4";"0";"1";"3";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"1";"1";"4";"1";"0";"0";"1";"1";"1";"2";"4"
;;"8";"Pechler, W.I.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Tiggelman, K.";"23";"0";"2";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"8";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"21";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"2";"1";"2";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"12";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Pınar, K.";"25";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"0";"2";"0";"0";"1";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"5";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"7";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"91";"2";"3";"2";"2";"2";"1";"6";"4";"5";"0";"1";"0";"0";"0";"2";"2";"2";"5";"1";"0";"5";"1";"0";"1";"0";"0";"1";"2";"0";"1";"0";"0";"1";"0";"4";"1";"3";"0";"2";"1";"1";"4";"0";"2";"0";"2";"0";"1";"6";"5";"1";"2";"1";"2";"0";"0";"1"
;;"22";"Minnaert, X.D.E.";"21";"0";"2";"0";"1";"1";"0";"1";"1";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"23";"Weitering, K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
